"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Liste des pays ayant une côte sur l'océan Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","L'océan Atlantique baigne près d'une centaine de pays répartis sur 4 continents différents. Les pays bordant les mers adjacentes sont comptabilisés."
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252966"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageID",1151059
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",187393107
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_atlantique_française"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_une_côte_sur_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
