"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/2000/01/rdf-schema#label","Émile Molinier"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/2000/01/rdf-schema#label","Émile Molinier"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Louis Marie Émile Molinier est un conservateur et historien de l'art français, né le 26 avril 1857 à Nantes et mort le 5 mai 1906 à Paris (14e)."
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/62780"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=401963"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1842"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/130/16489"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32657183"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8367_9768"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Émile_Molinier"
"http://fr.dbpedia.org/resource/Émile_Molinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/moliniere.html"
