"subject","predicate","object"
"http://fr.dbpedia.org/resource/Container_Zéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Container_Zéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Container_Zéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Container_Zéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Container_Zéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Container_Zéro","http://www.w3.org/2000/01/rdf-schema#label","Container Zéro"
"http://fr.dbpedia.org/resource/Container_Zéro","http://www.w3.org/2000/01/rdf-schema#comment","Container Zéro est une installation artistique réalisée par Jean-Pierre Raynaud en 1988. Il s'agit d'une structure cubique en acier entièrement carrelée de blanc. Réalisée sur place en réponse à une commande, elle est conservée au musée national d'Art moderne, à Paris."
"http://fr.dbpedia.org/resource/Container_Zéro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy75yksl"
"http://fr.dbpedia.org/resource/Container_Zéro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60197293"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageID",12275028
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageRevisionID",167188610
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Raynaud"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrelage"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_des_années_1980"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_(art)"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_en_France"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_artistique_conservée_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/wikiPageLength",827
"http://fr.dbpedia.org/resource/Container_Zéro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1988_en_France"
"http://fr.dbpedia.org/resource/Container_Zéro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_artistique_conservée_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Container_Zéro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_des_années_1980"
"http://fr.dbpedia.org/resource/Container_Zéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Container_Zéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Container_Zéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Container_Zéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Container_Zéro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Container_Zéro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Container_Zéro?oldid=167188610&ns=0"
"http://fr.dbpedia.org/resource/Container_Zéro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Container_Zéro"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/height","330"
"http://fr.dbpedia.org/resource/Container_Zéro","http://dbpedia.org/ontology/width","330"
