"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/2000/01/rdf-schema#label","Antoine Germa"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Germa est un scénariste et auteur français né le 21 juillet 1973. Il réside actuellement à Brescia en Italie."
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5731_2243"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/204352"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1016277210"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011173910"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187142119"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156165538/id"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16541041h#about"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q26sgx"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853992"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageID",6340412
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageRevisionID",178976163
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1973"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniqueur_(média)"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Champ_Vallon"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy-sous-Bois"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Lewandowski"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'histoire_en_France"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Alfred-Nobel"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Takmil_Homayoun"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrage_cinématographique"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_images"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Reusser"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Patlagean"
"http://fr.dbpedia.org/resource/Antoine_Germa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
