"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오를레앙스이브라간사가"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Casa_de_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Huset_Orléans-Bragança"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Orléans-Braganza"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オルレアンス＝ブラガンサ家"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οίκος_της_Ορλεάνης-Μπραγκάνσα"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hoose_o_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Príncipes_d'Orleães_e_Bragança"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524905"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Haus_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Орлеан-Браганса"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dynastia_Orleańska-Bragança"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسرة_أورليان_(براغانزا)"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Huset_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Orléans-Braganza"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥尔良－布拉干萨王朝"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageID",2654066
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageRevisionID",167904523
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2004/02/skos/core#prefLabel","Maison d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_d'Orléans-Bragance?oldid=167904523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarchie_brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_royale"
