"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/2000/01/rdf-schema#label","Gare de Buggenhout"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/2000/01/rdf-schema#label","Station Buggenhout"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Buggenhout est une gare ferroviaire belge de la ligne 53, de Schellebelle à Louvain, située sur le territoire de la commune de Buggenhout, dans la province de Flandre-Orientale en région flamande. Elle est mise en service en 1849 par l'administration des chemins de fer de l'État belge. C'est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB) desservie par des trains Omnibus (L) et Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s25zs"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Buggenhout"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634729"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://dbpedia.org/ontology/wikiPageID",6411412
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://dbpedia.org/ontology/wikiPageRevisionID",180858164
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtière"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Zeebrugge-Dorp"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Zeebrugge-Strand"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Courtrai"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Buggenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buggenhout"
