"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/2000/01/rdf-schema#label","Поцелуями сотри кровь с моих рук"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/2000/01/rdf-schema#label","Sang a les mans"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/2000/01/rdf-schema#label","Per te ho ucciso"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/2000/01/rdf-schema#label","Поцілунками витри кров з моїх рук"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/2000/01/rdf-schema#label","Les Amants traqués"
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/2000/01/rdf-schema#comment","Les Amants traqués (titre original : Kiss the Blood Off My Hands) est un film américain, réalisé par Norman Foster, sorti sur les écrans en 1948."
"http://fr.dbpedia.org/resource/Les_Amants_traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=27693"
