"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#label","Kevin Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#label","Kevin Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#label","كيفن روشي"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#label","Роуч, Кевин"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#label","Kevin Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#label","Kevin Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#label","Kevin Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#label","Кевін Рош"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Eamonn Kevin Roche, né le 14 juin 1922 à Dublin en Irlande et mort le 1er mars 2019 à Guilford dans le Connecticut, est un architecte irlando-américain."
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kevin-roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=603529"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0248052.xml"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11123874"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=10495"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kevin-Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/1847/"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000223744"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8375_190X"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3516977"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002242269"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tx40fx"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01607385"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1002189"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/215098"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000023671"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35664967"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://212.145.146.10/biblioteca/fondos/ingra2014/index.htm#aut.1356"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1032849"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/22897"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کێڤین_ڕۆشێ"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيفن_روشي"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40170981"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קווין_רוש"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кевін_Рош"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քևին_Ռոչ"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роуч,_Кевин"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072199830"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوین_روشه"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85069293"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kevin_Roche"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90349445"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/163527"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/350599"
"http://fr.dbpedia.org/resource/Kevin_Roche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kevin_Roche"
