"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/2000/01/rdf-schema#label","Schnittlauchinsel"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/2000/01/rdf-schema#label","Schnittlauchinsel"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/2000/01/rdf-schema#comment","Le Schnittlauchinsel est une île du lac de Walenstadt, sur le territoire de Quarten dans le canton de Saint-Gall."
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schnittlauchinsel"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qfpwkt"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7431913"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schnittlauchinsel"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schnittlauchinsel"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schnittlauchinsel"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://dbpedia.org/ontology/wikiPageID",11161464
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://dbpedia.org/ontology/wikiPageRevisionID",155015779
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Schnittlauchinsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarten"
