"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaggevinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaggevinne","http://www.w3.org/2000/01/rdf-schema#label","Kaggevinne"
"http://fr.dbpedia.org/resource/Kaggevinne","http://www.w3.org/2000/01/rdf-schema#label","Kaggevinne"
"http://fr.dbpedia.org/resource/Kaggevinne","http://www.w3.org/2000/01/rdf-schema#comment","Kaggevinne est une section de la ville belge de Diest située en Région flamande dans la province du Brabant flamand. 
* Portail du Brabant flamand"
"http://fr.dbpedia.org/resource/Kaggevinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaggevinne"
"http://fr.dbpedia.org/resource/Kaggevinne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dp0qn"
"http://fr.dbpedia.org/resource/Kaggevinne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaggevinne"
"http://fr.dbpedia.org/resource/Kaggevinne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kaggevinne"
"http://fr.dbpedia.org/resource/Kaggevinne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973609"
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/wikiPageID",3200237
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/wikiPageRevisionID",174787570
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diest"
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diest"
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/wikiPageLength",1075
"http://fr.dbpedia.org/resource/Kaggevinne","http://dbpedia.org/ontology/nisCode","24020C"
"http://fr.dbpedia.org/resource/Kaggevinne","http://www.georss.org/georss/point","50.9778 5.0169"
"http://fr.dbpedia.org/resource/Kaggevinne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Kaggevinne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diest"
"http://fr.dbpedia.org/resource/Kaggevinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaggevinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VBR"
"http://fr.dbpedia.org/resource/Kaggevinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaggevinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Kaggevinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kaggevinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Kaggevinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
