"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#label","Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#label","Леклюз"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#label","Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#label","Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#label","Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#label","莱克吕斯"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#label","Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#label","Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#comment","Lécluse est une commune française située dans le département du Nord, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59336"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215903360"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леклюз"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h3q1h"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Леклюз"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱克吕斯"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164774"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266910p#about"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Леклуьз"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438319/"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lécluse"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageID",191357
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageRevisionID",189642661
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisa-Léocadie_Moncomble"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Cavro"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étaing"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:59336-Lécluse-Sols.png"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinoy"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensée"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Douai"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Lécluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
