"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://www.w3.org/2000/01/rdf-schema#label","2005年6月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://www.w3.org/2000/01/rdf-schema#label","Décès en juin 2005"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579597"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaths_in_June_2005"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2005年6月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_2005年6月"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2005-yil_iyun_oyida_vafot_etganlar"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageID",9778997
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageRevisionID",188510440
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Mikan"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Elcar"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Billington"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Palm"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastor_Vega"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samir_Kassir"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/Décès_en_juin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
