"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2000/01/rdf-schema#label","Tour de León"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2000/01/rdf-schema#label","Volta a Lleó"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a León"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2000/01/rdf-schema#label","Vuelta Ciclista a León"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2000/01/rdf-schema#label","Volta a Leão"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de León (en espagnol : Vuelta a León) est une course cycliste par étapes espagnole disputé dans la province de León. Il fait partie de l'UCI Europe Tour en catégorie 2.2 entre 2005 et 2013. Durant cette période, il est par conséquent ouvert aux équipes continentales professionnelles espagnoles, aux équipes continentales, à des équipes nationales et à des équipes régionales ou de clubs. Les UCI ProTeams (première division) ne peuvent pas participer. Depuis 2014, la course ne fait plus partie du calendrier UCI."
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1810596"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__6pc"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_León"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vuelta_Ciclista_a_León"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volta_a_Leão"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_Lleó"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vuelta_Ciclista_a_León"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_León"
"http://fr.dbpedia.org/resource/Tour_de_León","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vuelta_Ciclista_a_León"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageID",3100874
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",171163787
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Tiernan-Locke"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ådne_Holter"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Méndez"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Kavetski"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyataka_Shimizu"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2001"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ever_Rivera"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Salgueiro"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Vallejo"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_León"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josué_Moyano"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_García_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Ribeiro"
