"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2000/01/rdf-schema#label","Hohlraum"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2000/01/rdf-schema#label","Volumen"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2000/01/rdf-schema#label","Hohlraum"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2000/01/rdf-schema#comment","En thermodynamique, un hohlraum (lit. chambre creuse en allemand), est un dispositif de laboratoire destiné à produire un rayonnement de corps noir. Dans la pratique, il est constitué d'un tube fermé opaque, percé d'une fente étroite sur l'une de ses faces, et souvent réalisé en or."
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hohlraums"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hohlraum"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lt8d"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هولورام"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hohlraum"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/环空器"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hohlraum"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090283"
"http://fr.dbpedia.org/resource/Hohlraum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/52551758"
"http://fr.dbpedia.org/resource/Hohlraum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Volumen"
"http://fr.dbpedia.org/resource/Hohlraum","http://dbpedia.org/ontology/wikiPageID",784947
"http://fr.dbpedia.org/resource/Hohlraum","http://dbpedia.org/ontology/wikiPageRevisionID",161165515
"http://fr.dbpedia.org/resource/Hohlraum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_machine"
"http://fr.dbpedia.org/resource/Hohlraum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Hohlraum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_par_confinement_inertiel"
"http://fr.dbpedia.org/resource/Hohlraum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Hohlraum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_H"
"http://fr.dbpedia.org/resource/Hohlraum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nif_hohlraum.jpg"
