"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_Bleue","http://www.w3.org/2000/01/rdf-schema#label","Division Bleue"
"http://fr.dbpedia.org/resource/Division_Bleue","http://www.w3.org/2000/01/rdf-schema#label","Blaue Division (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Division_Bleue","http://www.w3.org/2000/01/rdf-schema#label","Blue Division (disambiguation)"
"http://fr.dbpedia.org/resource/Division_Bleue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1240081"
"http://fr.dbpedia.org/resource/Division_Bleue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sininen_divisioona"
"http://fr.dbpedia.org/resource/Division_Bleue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Divizia_Albastră"
"http://fr.dbpedia.org/resource/Division_Bleue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blaue_Division_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Division_Bleue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Division_(disambiguation)"
"http://fr.dbpedia.org/resource/Division_Bleue","http://dbpedia.org/ontology/wikiPageID",615593
"http://fr.dbpedia.org/resource/Division_Bleue","http://dbpedia.org/ontology/wikiPageRevisionID",190803400
"http://fr.dbpedia.org/resource/Division_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Bleue_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Division_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plava_Divizija"
"http://fr.dbpedia.org/resource/Division_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Bleue_(Second_Empire)"
"http://fr.dbpedia.org/resource/Division_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/392e_division_d'infanterie"
"http://fr.dbpedia.org/resource/Division_Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_indépendant_de_Croatie"
"http://fr.dbpedia.org/resource/Division_Bleue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Division_Bleue_(Second_Empire)"
"http://fr.dbpedia.org/resource/Division_Bleue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/392e_division_d'infanterie"
"http://fr.dbpedia.org/resource/Division_Bleue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Division_Bleue_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Division_Bleue","http://dbpedia.org/ontology/wikiPageLength",636
"http://fr.dbpedia.org/resource/Division_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Division_Bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:392e"
"http://fr.dbpedia.org/resource/Division_Bleue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Division_Bleue?oldid=190803400&ns=0"
"http://fr.dbpedia.org/resource/Division_Bleue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Division_Bleue"
