"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#label","Sámuel Gyarmathi"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#label","Sámuel Gyarmathi"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#comment","Sámuel Gyarmathi, né le 15 juillet 1751 à Kolozsvár (Cluj) et mort dans la même ville le 4 mars 1830, est un linguiste hongrois qui participe du rattachement de sa langue au groupe ouralo-altaïque."
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/samuel-gyarmathi"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000483686"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00908200"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sámuel_Gyarmathi"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000017145"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8379_2939"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01512735"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=175860"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1836699"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/170391"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sámuel_Gyarmathi"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832214"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyarmathi_Sámuel"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/226713"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069479917"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/189013"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sámuel_Gyarmathi"
"http://fr.dbpedia.org/resource/Sámuel_Gyarmathi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46775145"
