"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2000/01/rdf-schema#label","Canton des Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2000/01/rdf-schema#label","Canton of Les Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2000/01/rdf-schema#label","Kanton Les Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Les Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2000/01/rdf-schema#comment","Le canton des Pieux est une division administrative française, située dans le département de la Manche et la région Normandie.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 15 à 29."
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5017"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158412415"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Les_Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Les_Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Les_Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Pieux_(kantón)"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Les_Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Пьё_(кантон)"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91079463"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1637566"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Les_Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Pieux_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b3x_b"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Les_Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Les_Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_des_Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Les_Pieux"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://fr.dbpedia.org/property/binome","Frédérique Boury"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://fr.dbpedia.org/property/binome","Benoît Fidelin"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://fr.dbpedia.org/property/dateDeModification",2020-03-06
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://dbpedia.org/ontology/wikiPageID",473254
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://dbpedia.org/ontology/wikiPageRevisionID",191107899
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Bail-sur-Mer"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Canton_des_Pieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
