"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2000/01/rdf-schema#label","Église à Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kościoły_w_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Churches_in_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马斯特里赫特教堂"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041013"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Igrejas_de_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Churches_in_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kerkgebouw_in_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://dbpedia.org/ontology/wikiPageID",8032367
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://dbpedia.org/ontology/wikiPageRevisionID",167378491
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2004/02/skos/core#prefLabel","Église à Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_à_Maastricht?oldid=167378491&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Maastricht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_aux_Pays-Bas_par_ville"
