"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://www.w3.org/2000/01/rdf-schema#label","Album de Shiritsu Ebisu Chūgaku"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Shiritsu_Ebisu_Chugaku"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:私立恵比寿中学のアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8739594"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shiritsu_Ebisu_Chugaku_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://dbpedia.org/ontology/wikiPageID",11402501
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://dbpedia.org/ontology/wikiPageRevisionID",144330011
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Shiritsu Ebisu Chūgaku"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku?oldid=144330011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_J-pop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Shiritsu_Ebisu_Chūgaku","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_japonais"
