"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial de la République"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial de la République est un parc provincial du Canada située dans la province du Nouveau-Brunswick à Edmundston. On retrouve dans le parc un musée de l'automobile et le jardin botanique du Nouveau-Brunswick, ainsi qu'un camping de 150 emplacements. Il est géré par le ."
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_provincial_de_la_République"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hcv51"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_provincial_de_la_République"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364738"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://dbpedia.org/ontology/wikiPageID",4529429
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://dbpedia.org/ontology/wikiPageRevisionID",176738950
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Parc_provincial_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
