"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","René Pottier (auteur)"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","René Pottier, né le 20 juillet 1897 à Beaugency (Loiret) et mort le 18 juin 1968 à Ivry-sur-Seine (Val-de-Marne), est un explorateur, homme de lettres et peintre français, membre de l'Académie des sciences coloniales."
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0193416"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=417776"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/243490"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2133_5596"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=419658"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1688643"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426773"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007024377"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12402809x#about"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033130590/id"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1380478"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54233525"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tr3"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p114100691"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90196113"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beaugency"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageID",3668165
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageRevisionID",189787221
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Heredia"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bordeaux"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Kilian"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mare"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lavigerie"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Tharaud"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tebesbest"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1897"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Montyon"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/René_Pottier_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Foucauld"
