"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité danoise du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:16th-century_people_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_دنماركيون_في_القرن_16"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Đan_Mạch_thế_kỷ_16"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_Danish_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:16世纪丹麦人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Danskere_i_1500-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:16th-century_people_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Danmark_under_1500-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_دانمارک_در_سده_۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:16世紀デンマークの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8100403"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:16세기_덴마크_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سولہویں_صدی_کی_ڈینش_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",3014442
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156654973
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité danoise du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_danoise_du_XVIe_siècle?oldid=156654973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIe_siècle_par_nationalité"
