"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/2000/01/rdf-schema#label","Arkadiankatu"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/2000/01/rdf-schema#comment","La rue de l'Arkadie (en finnois : Arkadiankatu est une rue des quartiers de Etu-Töölö et Kamppi, à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arkadiankatu"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arkadiankatu"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28721049"
"http://fr.dbpedia.org/resource/Arkadiankatu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arkadiankatu"
