"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#label","Pisco sour"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#label","皮斯科酸酒"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#label","Pisco sour"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#label","Піско сауер"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#label","ピスコサワー"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#label","Pisco sour"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#label","Pisco sour"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#label","Писко сауэр"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#label","Pisco sour"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#comment","Le pisco sour est un cocktail et une boisson alcoolisée typique de la cuisine péruvienne et chilienne à base de pisco et de jus de citron vert. Le nom de cette boisson provient à la fois du pisco, l'alcool utilisé et sour, mot anglais en référence à l'acidité du jus de citron vert. Le Pérou et le Chili considèrent tous deux le pisco sour comme leur boisson nationale, et chacun revendique la paternité du pisco, l'alcool à la base du cocktail. Les recettes diffèrent cependant en fonction du pays."
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pisco_sour"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pisco_sour"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיסקו_סאוור"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピスコサワー"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піско_сауер"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیسکوی_ترش"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673012"
"http://fr.dbpedia.org/resource/Pisco_sour","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πίσκο"
