"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Iefren"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2000/01/rdf-schema#label","Jefrém (distrito)"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2000/01/rdf-schema#label","Yafran"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2000/01/rdf-schema#label","Yafran"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2000/01/rdf-schema#label","Yafran"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2000/01/rdf-schema#label","شعبية يفرن"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2000/01/rdf-schema#label","耶夫蘭省"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2000/01/rdf-schema#label","Yafran District"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2000/01/rdf-schema#comment","Yafran est un des anciens shabiyat (municipalités ou districts) de la Libye, selon le découpage administratif en vigueur de 2001 à 2007. Le district est située dans le djebel Nefoussa. La ville de Yefren en est le chef-lieu. C'est une région peuplée par les Banou Ifren de la Libye ainsi que d'autres tribus. Yafren est aussi une ancienne province de Libye."
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶夫蘭省"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d9ch"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yefren"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعبية_يفرن"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jafrano_savivaldybė"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965665"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yafran_District"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jafran_wa-Dżadu"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yafran"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Munizip_Yafran"
"http://fr.dbpedia.org/resource/Yafran","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Yäfräniän"
