"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Denker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paul_Denker","http://www.w3.org/2000/01/rdf-schema#label","Paul Denker"
"http://fr.dbpedia.org/resource/Paul_Denker","http://www.w3.org/2000/01/rdf-schema#comment","Le Paul Denker est un ancien canot de sauvetage de la Deutsche Gesellschaft zur Rettung Schiffbrüchiger (Société allemande de sauvetage des naufragés (DGzRS)). Il a été construit au chantier naval Schweers en Basse-Saxe en 1967. Il est désormais un navire musée exposé à Brême au (en). Il est classé monument historique à Brême."
"http://fr.dbpedia.org/resource/Paul_Denker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://denkmalpflege.bremen.de/sixcms/detail.php?template=20_denkmal_wrapper_d&obj=00003976,T008"
"http://fr.dbpedia.org/resource/Paul_Denker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Denker_(ship,_1967)"
"http://fr.dbpedia.org/resource/Paul_Denker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Denker_(ship,_1967)"
"http://fr.dbpedia.org/resource/Paul_Denker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwpn8"
"http://fr.dbpedia.org/resource/Paul_Denker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Denker_(Schiff)"
"http://fr.dbpedia.org/resource/Paul_Denker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2059264"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageID",14022811
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageRevisionID",185013403
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Brême"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(Allemagne)"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Schülke"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Bermpohl_(Schiff)"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grömitz"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1967"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maasholm"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focke_Museum"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brême"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustadt_in_Holstein"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heligoland_(homonymie)"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Allemagne"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Paul_Denker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Lüken"
