"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://www.w3.org/2000/01/rdf-schema#label","Espace urbain Est"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://www.w3.org/2000/01/rdf-schema#comment","L’espace urbain Est est un espace urbain qui s'étend sur les départements français suivants : Ardennes, Côte-d'Or, Doubs, Jura, Meurthe-et-Moselle, Meuse, Moselle, Bas-Rhin, Haut-Rhin, Haute-Saône, Saône-et-Loire, Vosges et Territoire de Belfort. Cet espace urbain est dit international car il inclut des aires urbaines en Belgique, au Luxembourg, en Allemagne et en Suisse."
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwm2z"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058248"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageID",4430419
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageRevisionID",170217222
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbéliard"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Metz"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Besançon"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Commercy"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Colmar"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Belfort"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est_français"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Dijon"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Nancy"
"http://fr.dbpedia.org/resource/Espace_urbain_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
