"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Florina (homonymie)"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Florina (disambiguation)"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Florina (disambigua)"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Флорина (значения)"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Florina (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417590"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флорина_(значения)"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Florina"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флорина_(значення)"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Флорина_(појаснување)"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florina_(disambiguation)"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Florina"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florina_(disambigua)"
"http://fr.dbpedia.org/resource/Florina_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Florina_(egyértelműsítő_lap)"
