"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2000/01/rdf-schema#label","Musée de la céramique"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceramic_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ceramic_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музеї_кераміки"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ceramics_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Porslinsmuseer"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Seramik_müzeleri"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи_керамики"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:陶瓷博物馆"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_della_ceramica"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:陶芸美術館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8354166"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Museus_de_ceràmica"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도예_미술관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Keramikmuseum"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://dbpedia.org/ontology/wikiPageID",6470949
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://dbpedia.org/ontology/wikiPageRevisionID",178877830
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2004/02/skos/core#prefLabel","Musée de la céramique"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_de_la_céramique?oldid=178877830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Céramique"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art"
