"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deltar","http://www.w3.org/2000/01/rdf-schema#label","Deltar"
"http://fr.dbpedia.org/resource/Deltar","http://www.w3.org/2000/01/rdf-schema#label","Deltar"
"http://fr.dbpedia.org/resource/Deltar","http://www.w3.org/2000/01/rdf-schema#label","Deltar"
"http://fr.dbpedia.org/resource/Deltar","http://www.w3.org/2000/01/rdf-schema#comment","Le Deltar (Delta Getij Analogon Rekenmachine, en néerlandais : calculatrice analogique des marées du plan Delta) était un calculateur analogique, utilisé de 1960 à 1984 pour la conception et la mise en œuvre des travaux du plan Delta. L'ordinateur a été conçu et construit dans le but d'effectuer les calculs complexes nécessaires pour prédire les effets des barrages, digues et barrage anti-tempête sur les marées dans l'estuaire du delta de la Meuse et du Rhin et de l'Escaut."
"http://fr.dbpedia.org/resource/Deltar","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779273160"
"http://fr.dbpedia.org/resource/Deltar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2035769"
"http://fr.dbpedia.org/resource/Deltar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deltar"
"http://fr.dbpedia.org/resource/Deltar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z_l4y"
"http://fr.dbpedia.org/resource/Deltar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deltar"
"http://fr.dbpedia.org/resource/Deltar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Deltar"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageID",7692500
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageRevisionID",161604241
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'informatique"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_van_Veen"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_contre_les_inondations"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_électrique"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calculateur_analogique"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calculateur_analogique"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Delta"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_de_la_Meuse_et_du_Rhin"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inductance"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beschrijving_van_de_Deltar.jpg"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_Delta"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deltapark_Neeltje_Jans"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_électrique"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_électrique"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1051/lhb/1947042"
"http://fr.dbpedia.org/resource/Deltar","http://dbpedia.org/ontology/wikiPageLength",1843
"http://fr.dbpedia.org/resource/Deltar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calculateur_analogique"
