"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2000/01/rdf-schema#label","Palais Cambon"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2000/01/rdf-schema#label","Дворец Камбон"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Cambon situé au 13, rue Cambon dans le 1er arrondissement de Paris, a été édifié pour loger la Cour des comptes française."
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085791"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_Cambon"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palais_Cambon"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292683"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палац_Камбон"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Interior_of_the_Palais_Cambon"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дворец_Камбон"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palais_Cambon"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9pg"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://dbpedia.org/ontology/wikiPageID",415578
"http://fr.dbpedia.org/resource/Palais_Cambon","http://dbpedia.org/ontology/wikiPageRevisionID",187515164
"http://fr.dbpedia.org/resource/Palais_Cambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1912"
"http://fr.dbpedia.org/resource/Palais_Cambon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
