"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2000/01/rdf-schema#label","Pločari"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2000/01/rdf-schema#comment","Pločari (en cyrillique : Плочари) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Fojnica, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 41 habitants."
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pločari"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pločari"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pločari"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3193152/"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pločari"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crf130"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Плочари_(Фојница)"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392595"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageID",4273757
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageRevisionID",172984628
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Fojnica"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_locale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/wikiPageLength",4887
"http://fr.dbpedia.org/resource/Pločari","http://www.georss.org/georss/point","43.9744 17.9983"
"http://fr.dbpedia.org/resource/Pločari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Fojnica"
"http://fr.dbpedia.org/resource/Pločari","http://xmlns.com/foaf/0.1/name","Pločari"
"http://fr.dbpedia.org/resource/Pločari","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pločari?oldid=172984628&ns=0"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9744
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.9983
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/latitude",43.9744
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/longitude",17.9983
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/nom","Pločari"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/population",41
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/altitude",538
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/s01v",107
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/s01v",137
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/s01v",41
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/s01v",71
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/s01v",67
"http://fr.dbpedia.org/resource/Pločari","http://fr.dbpedia.org/property/yMax",160
"http://fr.dbpedia.org/resource/Pločari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pločari"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.998300552368 43.97439956665)"
"http://fr.dbpedia.org/resource/Pločari","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.998300552368 43.97439956665)"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/elevation",538.0
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/populationTotal",41
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/abstract","Pločari (en cyrillique : Плочари) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Fojnica, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 41 habitants."
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Pločari","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
