"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2000/01/rdf-schema#label","Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2000/01/rdf-schema#label","Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2000/01/rdf-schema#label","Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2000/01/rdf-schema#label","Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2000/01/rdf-schema#label","特里基亚纳"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2000/01/rdf-schema#label","トリキアーナ"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2000/01/rdf-schema#comment","Trichiana est une ancienne commune italienne de la province de Belluno dans la région Vénétie en Italie. Elle a fusionné le 30 janvier 2019 avec les municipalités de Lentiai et Mel pour former Borgo Valbelluna."
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/15000353"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Terkeana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трикиана"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Трикиана"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk2dc"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրիկիանա"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40468"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Трикиана"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538289/"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trichiana_(munisipyo)"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/46721"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trichiana,_Belluno"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1047210"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245452787"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трик'яна"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трикијана"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特里基亚纳"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリキアーナ"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Трикиана"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трикьяна"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تریچیانا"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تریچیانا"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trichiana"
"http://fr.dbpedia.org/resource/Trichiana","http://dbpedia.org/ontology/wikiPageID",894089
"http://fr.dbpedia.org/resource/Trichiana","http://dbpedia.org/ontology/wikiPageRevisionID",171612271
