"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/2000/01/rdf-schema#label","Pokémon de type glace"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:얼음_포켓몬"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ledeni_Pokémoni"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:こおりポケモン"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Ledeni_Pokémoni"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ledeni_Pokémoni"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pokémon_de_tipus_gel"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9169136"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://dbpedia.org/ontology/wikiPageID",1541670
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://dbpedia.org/ontology/wikiPageRevisionID",91578285
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/2004/02/skos/core#prefLabel","Pokémon de type glace"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pokémon"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pokémon_de_type_glace?oldid=91578285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Être_imaginaire_associé_au_froid"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pokémon_par_type"
