"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabagie","http://www.w3.org/2000/01/rdf-schema#label","Tabagie"
"http://fr.dbpedia.org/resource/Tabagie","http://www.w3.org/2000/01/rdf-schema#label","Tabagie"
"http://fr.dbpedia.org/resource/Tabagie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabagie"
"http://fr.dbpedia.org/resource/Tabagie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15948679"
"http://fr.dbpedia.org/resource/Tabagie","http://dbpedia.org/ontology/wikiPageID",1891795
"http://fr.dbpedia.org/resource/Tabagie","http://dbpedia.org/ontology/wikiPageRevisionID",131790207
"http://fr.dbpedia.org/resource/Tabagie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabagie_(festin)"
"http://fr.dbpedia.org/resource/Tabagie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabagisme"
"http://fr.dbpedia.org/resource/Tabagie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Tabagie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_de_tabac"
"http://fr.dbpedia.org/resource/Tabagie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tabagie_(festin)"
"http://fr.dbpedia.org/resource/Tabagie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tabagisme"
"http://fr.dbpedia.org/resource/Tabagie","http://dbpedia.org/ontology/wikiPageLength",234
"http://fr.dbpedia.org/resource/Tabagie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tabagie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tabagie?oldid=131790207&ns=0"
"http://fr.dbpedia.org/resource/Tabagie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tabagie"
