"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/2000/01/rdf-schema#label","L'Énigme (Doré)"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/2000/01/rdf-schema#label","L'Énigme"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/2000/01/rdf-schema#comment","L'Énigme est un tableau de Gustave Doré (1832-1883), aujourd'hui conservé au Musée d'Orsay."
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=9152"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enigma_(Doré)"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE028360"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Énigme"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enigma_(Doré)"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205326"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ltxp"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageID",810901
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageRevisionID",166156077
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_d'Orsay"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Gustave_Doré"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voix_intérieures"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1870_en_France"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinx_(mythologie_égyptienne)"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie_(arts_visuels)"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/L'Énigme_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1871"
