"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Graphical_timeline/Documentation","http://dbpedia.org/ontology/wikiPageID",10433413
"http://fr.dbpedia.org/resource/Modèle:Graphical_timeline/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",150105808
"http://fr.dbpedia.org/resource/Modèle:Graphical_timeline/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comment"
"http://fr.dbpedia.org/resource/Modèle:Graphical_timeline/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tl"
"http://fr.dbpedia.org/resource/Modèle:Graphical_timeline/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphical_timeline"
"http://fr.dbpedia.org/resource/Modèle:Graphical_timeline/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_résumé"
"http://fr.dbpedia.org/resource/Modèle:Graphical_timeline/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Graphical_timeline/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tlx"
"http://fr.dbpedia.org/resource/Modèle:Graphical_timeline/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Modèle:Graphical_timeline/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_un_modèle"
"http://fr.dbpedia.org/resource/Modèle:Graphical_timeline/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Graphical_timeline/Documentation?oldid=150105808&ns=10"
