"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2000/01/rdf-schema#label","Визволення Лісабона"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2000/01/rdf-schema#label","Setge de Lisboa (1147)"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Lissabon"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Lissabon"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Lisbonne (1147)"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Lisbonne, qui s'est déroulé du 1er juillet au 25 octobre 1147, est une bataille qui fait de la ville de Lisbonne une ville sous contrôle portugais, par l'expulsion définitive de ses suzerains mauresques. Le siège de Lisbonne est l'une des rares victoires chrétiennes de la deuxième croisade et une bataille essentielle de l'ensemble de la Reconquista."
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siege_of_Lisbon"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصار_لشبونة"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zdobycie_Lizbony"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4331919-1"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محاصره_لیسبون"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლისაბონის_ალყა"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Lisbon"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Lisbona"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Лиссабона"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիսաբոնի_պաշարում"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیسبون_موحاصیره‌سی"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обсада_на_Лисабон"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Toma_de_Lisboa"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002226"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Lissabon"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengepungan_Lisboa"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опсада_Лисабона"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toma_de_Lisboa_(1147)"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(1147)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リスボン攻防戦"
