"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/2000/01/rdf-schema#label","Espace magazine"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/2000/01/rdf-schema#comment","Espace Magazine (ISSN 1634-0787) est un bimestriel français consacré à l'exploration spatiale et édité par le groupe Tiqap. Le rédacteur en chef d'ESPACE Magazine est Olivier Sanguy. La revue a cessé de paraître depuis le mois de septembre 2008, après avoir publié 38 numéros."
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1634-0787"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j9t1"
"http://fr.dbpedia.org/resource/Espace_magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058211"
