"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/2000/01/rdf-schema#label","Doris Jakubec"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/2000/01/rdf-schema#label","Doris Jakubec"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/2000/01/rdf-schema#comment","Doris Jakubec, née en 1939, est une professeure suisse de littérature romande et directrice du Centre de recherches sur les lettres romandes (CRLR) à l’Université de Lausanne de 1981 à 2003. Elle est aussi professeure invitée aux universités de Montréal, de Stanford et d’Albuquerque, chargée de cours aux universités de Cluj-Napoca, de Tel-Aviv et de Pékin."
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2011666438"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=63869"
"http://fr.dbpedia.org/resource/Doris_Jakubec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0927_1745"
