"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalong","http://www.w3.org/2000/01/rdf-schema#label","Kalong"
"http://fr.dbpedia.org/resource/Kalong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalong_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Kalong","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kalong"
"http://fr.dbpedia.org/resource/Kalong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20426035"
"http://fr.dbpedia.org/resource/Kalong","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kalong_(disambiguasi)"
"http://fr.dbpedia.org/resource/Kalong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalong_(disambiguasi)"
"http://fr.dbpedia.org/resource/Kalong","http://dbpedia.org/ontology/wikiPageID",2478591
"http://fr.dbpedia.org/resource/Kalong","http://dbpedia.org/ontology/wikiPageRevisionID",151086648
"http://fr.dbpedia.org/resource/Kalong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes_méridionales"
"http://fr.dbpedia.org/resource/Kalong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalong_(île)"
"http://fr.dbpedia.org/resource/Kalong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Kalong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanoun_(instrument)"
"http://fr.dbpedia.org/resource/Kalong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimbong_(langue)"
"http://fr.dbpedia.org/resource/Kalong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalong_(Kon-Yambetta)"
"http://fr.dbpedia.org/resource/Kalong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kalong_(île)"
"http://fr.dbpedia.org/resource/Kalong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kalong_(Kon-Yambetta)"
"http://fr.dbpedia.org/resource/Kalong","http://dbpedia.org/ontology/wikiPageLength",353
"http://fr.dbpedia.org/resource/Kalong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kalong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kalong?oldid=151086648&ns=0"
"http://fr.dbpedia.org/resource/Kalong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kalong"
