"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/2000/01/rdf-schema#label","Groupe boulangiste"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe boulangiste est un groupe parlementaire à la Chambre des députés pendant les IVe et Ve législatures de la Troisième République française."
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jrpyvh"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951898"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageID",8977716
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageRevisionID",173293889
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duguiot"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boulanger_à_la_tribune_de_la_Chambre.jpg"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Goussot"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1889"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Garrigues"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vergoin"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lebon_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Vacher"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Gabriel"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard_(homme_politique)"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(France)"
"http://fr.dbpedia.org/resource/Groupe_boulangiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_(France)"
