"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Bonne d'Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","ボンヌ・ダルマニャック"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Bona de Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Bonne van Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Bonne of Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Bonna d'Armanyac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#comment","Bonne d'Armagnac (née le 19 février 1395 à Lavardens et morte entre 1430 et 1435 à Castelnau-de-Montmiral) est une fille de Bernard VII, comte d’Armagnac et connétable, et de Bonne de Berry, et par mariage une duchesse d’Orléans."
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bonne_of_Armagnac_(1)"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005742&tree=LEO"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/D'Armagnac-17"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:417177"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonne_av_Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonne_van_Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bona_de_Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბონა_არმანიაკი"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bona_z_Armagnacu"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bonna_d'Armanyac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonne_of_Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонна_д’Арманьяк"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπόννη_του_Αρμανιάκ"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بون_ارماجناك"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンヌ・ダルマニャック"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910237"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bona_de_Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yfb62"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Castelnau-de-Montmiral"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lavardens"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageID",3449101
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageRevisionID",190545415
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Soissons"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Orléans"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Berry"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans_(par_alliance)"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-de-Montmiral"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1407"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines,_duchesses_et_comtesses_d'Orléans"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1395"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnacs"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Très_Riches_Heures_du_duc_de_Berry"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavardens"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://dbpedia.org/ontology/wikiPageLength",2375
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Armagnac"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1395"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Soissons"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans_(par_alliance)"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Orléans"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_en"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonne_d'Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
