"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#label","イソクラテス"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#label","إيسقراط"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#label","Isocrates"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#label","Isocrates"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#label","Isocrate"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#label","Izokrates"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#label","Isócrates"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#label","Isokrates"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#comment","Isocrate, en grec ancien Ἰσοκράτης / Isokrátês (Athènes 436 – 338 av. J.-C.), est l'un des dix orateurs attiques. Diogène Laërce dit de lui qu'il est de six ans plus vieux que Platon. Il fut le fondateur d'une école de rhétorique célèbre, qui forma nombre d'orateurs. Son idéal de culture, qu'il appela philosophie, enseignait que l'art de bien parler passait par l'art de bien penser. Il s'opposa aux physiciens naturalistes du Ve siècle av. J.-C., aux sophistes et à Platon. Assoiffé de connaissance, Aristote commença par suivre les cours d’Isocrate, avant de décider de rentrer à l’Académie de Platon. Toute sa vie, il ne cessa d'appeler les Grecs à l'union pour lutter contre l'ennemi héréditaire que représentaient les Barbares, à savoir les Perses. Souvent comparé à Lysias, il a su donner à l"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2128_0716"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/298470"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/6248"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01320191"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=17743203"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981001528"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Isocrates"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Isocrates"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/16003"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/isocrates"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=Isocr338"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/isocrate"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000239085&local_base=nsk10"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01236074"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259255"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034056.xml"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03368933"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000556267"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKocANbYB1A/"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1121145"
"http://fr.dbpedia.org/resource/Isocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=186464"
