"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#label","ジャール平原"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#label","Долина глеків"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#label","Plaine des Jarres"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#label","Долина Кувшинов"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#label","石缸平原"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#label","Krukslätten"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#label","Páramo de las tinajas"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#label","Pitxerren lautada"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#label","Plain of Jars"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#comment","La plaine des Jarres (lao: ທົ່ງໄຫຫິນ tʰōŋ hǎj hǐn) ou plateau du Tran Ninh est une région montagneuse du nord du Laos située dans la province de Xieng Khouang, remarquable par la présence de champs d'imposantes jarres de pierre antiques, dont la signification et l'origine ne sont pas encore totalement élucidées. Elle s'étend sur une superficie d'environ 1 000 km2."
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1587"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plain_of_Jars"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/390/"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Krukkesletta"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Plain-of-Jars"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دشت_خمره‌ها"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단지평원"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Küpler_Vadisi"
"http://fr.dbpedia.org/resource/Plaine_des_Jarres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruukkujen_tasanko"
