"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2000/01/rdf-schema#label","Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2000/01/rdf-schema#label","Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2000/01/rdf-schema#comment","Zmajevo (en serbe cyrillique : Змајево) est une localité de Serbie située dans la province autonome de Voïvodine. Elle fait partie de la municipalité de Vrbas, dans le district de Bačka méridionale. Au recensement de 2011, elle comptait 3 873 habitants. Zmajevo, officiellement classé parmi les villages de Serbie, est situé sur les bords de la Jegrička, un affluent de la rive gauche de la Tisa."
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729369"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236865746"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Змаєво"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Змајево"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3186376/"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026b709"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ókér"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمایوو"
"http://fr.dbpedia.org/resource/Zmajevo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageID",1739154
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageRevisionID",184922364
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisza"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Vrbas"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèques"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrbas_(ville)"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jegrička,_park_prirode,_Zmajevo_07.jpg"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_de_Voïvodine"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaques"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jegrička"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunjevci"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_(région)"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_méridionale"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusyns"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaques"
"http://fr.dbpedia.org/resource/Zmajevo","http://dbpedia.org/ontology/wikiPageLength",5698
"http://fr.dbpedia.org/resource/Zmajevo","http://www.georss.org/georss/point","45.4536 19.6858"
"http://fr.dbpedia.org/resource/Zmajevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Vrbas"
"http://fr.dbpedia.org/resource/Zmajevo","http://xmlns.com/foaf/0.1/name","Zmajevo"
"http://fr.dbpedia.org/resource/Zmajevo","http://xmlns.com/foaf/0.1/name",""
