"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um den Flughafen Donezk"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Bataille de l'aéroport de Donetsk"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도네츠크_국제공항_전투"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_um_den_Flughafen_Donezk"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Donetsk_Airport"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_pentru_Aeroportul_Donețk"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47763446"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_за_Доњецки_аеродром"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_o_Doněcké_letiště"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://dbpedia.org/ontology/wikiPageID",8702861
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://dbpedia.org/ontology/wikiPageRevisionID",126099432
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_l'aéroport_de_Donetsk"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2014"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_l'aéroport_de_Donetsk"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2014"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2015"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Seconde_bataille_de_l'aéroport_de_Donetsk"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Première_bataille_de_l'aéroport_de_Donetsk"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://dbpedia.org/ontology/wikiPageLength",262
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_l'aéroport_de_Donetsk?oldid=126099432&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_l'aéroport_de_Donetsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_l'aéroport_de_Donetsk"
