"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2000/01/rdf-schema#label","Lotus Eleven"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2000/01/rdf-schema#label","Lotus Eleven"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2000/01/rdf-schema#label","لوتس اليفن"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2000/01/rdf-schema#label","Lotus Eleven"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2000/01/rdf-schema#label","Lotus Eleven"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2000/01/rdf-schema#comment","La Lotus Eleven est une voiture de piste conçue par le constructeur britannique Lotus pour les épreuves d'endurance et de sprint en petites cylindrées. Lotus ayant abandonné la numérotation en « Mark », la Eleven (« onze ») prend la suite de la Lotus Mark IX. Elle sera remplacée par la Lotus 17 en petites cylindrées et par la Lotus 15 en plus grosses cylindrées. La Lotus Eleven fut un grand succès technique et commercial pour la jeune marque Lotus. 
* Portail du sport automobile 
* Portail de l'endurance automobile 
* Portail de l’automobile"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lotus_Eleven"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lotus_Eleven"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوتس_اليفن"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lotus_Eleven"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lotus_Eleven"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lotus_Eleven"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507192"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotus_Eleven"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dj2hx"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageID",1669270
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageRevisionID",182403810
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Mark_9"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Lotus"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_2"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_17"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_15"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girling"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lotus_Eleven_and_15_Donington.jpg"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_12"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Cars"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_Climax"
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://dbpedia.org/ontology/wikiPageLength",3013
"http://fr.dbpedia.org/resource/Lotus_Eleven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Lotus"
