"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Camaro"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Camaro"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Camaro"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Camaro"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Camaro"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Camaro"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/2000/01/rdf-schema#label","شيفروليه كمارو"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Camaro"
"http://fr.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/2000/01/rdf-schema#label","雪佛兰卡玛洛"
