"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth Risler-François"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth Risler-François, née Risler le 2 avril 1905 à Paris et morte le 20 août 1989 à Saint-Cloud, est une militante associative, responsable au sein de la Fédération française des éclaireuses, et Juste parmi les nations."
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=7084473"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94694969"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fvmw1cw_"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageID",13345066
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageRevisionID",188929661
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Walther"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle_de_Clermont-Ferrand_(25_novembre_1943)"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_associatif"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme_marin"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_éclaireuses"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1905"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Risler"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Basdevant"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mayet-de-Montagne"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_Sévigné"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pecnard"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_François_(scoutisme)"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totémisation"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfractaire_à_l'armée"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1989"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Cloud"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fauré"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_jeunes_et_de_la_culture"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_scout"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme_en_France"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_scoutisme_en_France"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chambon-sur-Lignon"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/wikiPageLength",12040
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1905"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Cloud"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_associatif"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1989"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_scoutisme_en_France"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élisabeth_Risler-François?oldid=188929661&ns=0"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://fr.dbpedia.org/property/activité","Responsable au sein de la Fédération française des éclaireuses"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://fr.dbpedia.org/property/mère","Émilie Soalhat-Girette"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élisabeth_Risler-François"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/abstract","Élisabeth Risler-François, née Risler le 2 avril 1905 à Paris et morte le 20 août 1989 à Saint-Cloud, est une militante associative, responsable au sein de la Fédération française des éclaireuses, et Juste parmi les nations."
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Édouard_Risler"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15253558"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Élisabeth_Risler-François","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Pierre_François_(scoutisme)"
