"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://www.w3.org/2000/01/rdf-schema#label","Émetteur de Maudétour-en-Vexin"
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://www.w3.org/2000/01/rdf-schema#comment","L'émetteur de Maudétour-en-Vexin, dans le Val-d'Oise en région parisienne, est un site de diffusion pour la TNT, la radio FM, la téléphonie mobile et les communications mobiles privées. Il s'agit d'un pylône haubané haut de 250 mètres. Le site appartient à l'opérateur TDF."
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740021"
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df0r07yf"
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://dbpedia.org/ontology/wikiPageID",10873301
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://dbpedia.org/ontology/wikiPageRevisionID",190333946
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Émetteur_de_Maudétour-en-Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Découverte"
