"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Marse de Bais"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Marse est une église catholique située à Bais, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/35/accueil_35014.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patrimoine.region-bretagne.fr/gertrude-diffusion/recherche/globale?texte=IA00130833"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00130833"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/35/bais/saint-mars"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=148318"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090501"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Marse_de_Bais_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582529"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Marse_de_Bais_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391zh3"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageID",5458701
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageRevisionID",189289836
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Vitré"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparitions_mariales_de_Lourdes"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_de_Nantes"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Le_Grand_(écrivain)"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubassement"
"http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable_lavallois"
