"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://www.w3.org/2000/01/rdf-schema#label","Paris pour un beefsteak"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://www.w3.org/2000/01/rdf-schema#comment","Paris pour un beefsteak est une chanson écrite pendant et à propos du siège de Paris en 1870, le 15 octobre 1870, par , dans le journal de Blanqui La Patrie en danger sur l'air de Te souviens-tu ?."
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3msf"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365349"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_pour_un_beefsteak"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/wikiPageID",186737
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/wikiPageRevisionID",163656059
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Commune_en_chantant_(disque)"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brébant"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Te_souviens-tu_%3F"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Deureux"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/wikiPageLength",3384
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paris_pour_un_beefsteak?oldid=163656059&ns=0"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://fr.dbpedia.org/property/wikisource","Paris pour un beefsteak"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://fr.dbpedia.org/property/wikisourceTitre","Lire le texte"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paris_pour_un_beefsteak"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Le_Plan_de_Trochu"
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/releaseDate",1870-10-15
"http://fr.dbpedia.org/resource/Paris_pour_un_beefsteak","http://dbpedia.org/ontology/abstract","Paris pour un beefsteak est une chanson écrite pendant et à propos du siège de Paris en 1870, le 15 octobre 1870, par , dans le journal de Blanqui La Patrie en danger sur l'air de Te souviens-tu ?."
