"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://www.w3.org/2000/01/rdf-schema#label","L'Homme et la Mer (poème)"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme et la Mer est un poème de Charles Baudelaire contenu dans la section Spleen et idéal de son recueil Les Fleurs du mal. Il est composé de quatre quatrains avec des rimes embrassées."
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651163"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02wh6n"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageID",5106403
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageRevisionID",189173973
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liberté"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mesguich"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Charles_Baudelaire"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dès_que_le_vent_soufflera"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Fleurs_du_mal"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Homme_et_la_Mer,_par_Charles_Baudelaire_cam_128kb.mp3"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fleurs_du_mal"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://dbpedia.org/ontology/wikiPageLength",2412
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Charles_Baudelaire"
"http://fr.dbpedia.org/resource/L'Homme_et_la_Mer_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Fleurs_du_mal"
