"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2000/01/rdf-schema#label","免田事件"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2000/01/rdf-schema#label","Sakae Menda"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2000/01/rdf-schema#label","Sakae Menda"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2000/01/rdf-schema#label","Sakae Menda"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2000/01/rdf-schema#comment","Sakae Menda (免田栄, Menda Sakae), né le 4 novembre 1925 dans la préfecture de Kumamoto au Japon et mort le 5 décembre 2020 à Ōmuta dans la préfecture de Fukuoka, est la première personne à avoir été relâchée du couloir de la mort au Japon après un second procès qui l'avait disculpé et après y avoir passé 34 ans. Il est devenu par la suite un des principaux militants contre la peine capitale au Japon."
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3004_9674"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sakae_Menda"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00759016"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1399231"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/67162"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81011048"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00140215"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1325880"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sakae_Menda"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sakae_Menda"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Menda_Sakae"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sakae_Menda"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/免田事件"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040538v"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sakae_Menda"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ōmuta"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageID",2964435
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageRevisionID",188961392
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adversaire_de_la_peine_de_mort"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1925"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Japon"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couloir_de_la_mort"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_Chahine"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Maurice"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōmuta"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort_au_Japon"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2020"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_mondial_contre_la_peine_de_mort"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_peine_de_mort_au_Japon"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitoyoshi"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Sakae_Menda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Max_Cook"
