"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/2000/01/rdf-schema#label","Alice contre-attaque"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/2000/01/rdf-schema#comment","Alice contre-attaque (Holly's Heroes) est une série télévisée dramatique australienne et néo-zélandaise diffusée à partir du 9 avril 2005 sur Nine Network et TVNZ. En Ontario, elle a été diffusée à partir du 6 septembre 2007 sur TFO, et en France à partir du 1er septembre 2007 sur Planète Juniors."
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/155522,"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0426713"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/396517/"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4927.html?nopub=1"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hollys_hjältar"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holly's_Heroes"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660585"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1bz5"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бандата_на_Холи"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageID",6815374
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageRevisionID",174876428
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TVNZ"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Television_New_Zealand"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2005"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_doublée_au_Québec"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Network"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Jacobs"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta_Larkins"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_australienne_des_années_2000"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teen_drama"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_néo-zélandaise_des_années_2000"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Roberts_(acteur)"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Crawford"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFO"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nine_Network"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Williams_(acteur_australien)"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Australie"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_Juniors"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_McNay"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=2960"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://dbpedia.org/ontology/wikiPageLength",5175
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2005"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_australienne_des_années_2000"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TVNZ"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_néo-zélandaise_des_années_2000"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nine_Network"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Australie"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_doublée_au_Québec"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teen_drama"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://xmlns.com/foaf/0.1/name","Alice contre-attaque"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mr."
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Doublage_Québec"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mrs"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alice_contre-attaque?oldid=174876428&ns=0"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Greta_Larkins"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kane_McNay"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dominique_Crawford"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/acteur","[Michael Harrison]"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Television_New_Zealand"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/durée","1500.0"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/début","--04-09"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/fr","Virginia Ryan"
"http://fr.dbpedia.org/resource/Alice_contre-attaque","http://fr.dbpedia.org/property/fr","Pamela Rabe"
