"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superoxyde_dismutase","http://www.w3.org/2000/01/rdf-schema#label","Superòxid dismutasa"
"http://fr.dbpedia.org/resource/Superoxyde_dismutase","http://www.w3.org/2000/01/rdf-schema#label","Superossido dismutasi"
"http://fr.dbpedia.org/resource/Superoxyde_dismutase","http://www.w3.org/2000/01/rdf-schema#label","超氧化物歧化酶"
"http://fr.dbpedia.org/resource/Superoxyde_dismutase","http://www.w3.org/2000/01/rdf-schema#label","Superoxyde dismutase"
"http://fr.dbpedia.org/resource/Superoxyde_dismutase","http://www.w3.org/2000/01/rdf-schema#label","Superoxidedismutase"
"http://fr.dbpedia.org/resource/Superoxyde_dismutase","http://www.w3.org/2000/01/rdf-schema#label","Superoxiddismutase"
"http://fr.dbpedia.org/resource/Superoxyde_dismutase","http://www.w3.org/2000/01/rdf-schema#comment","Les superoxydes dismutases (SOD) sont des métalloprotéines qui sont également des oxydoréductases catalysant la dismutation des anions superoxyde O2•– en oxygène O2 et peroxyde d'hydrogène H2O2 : 2 O2•– + 2 H+ ⟶ O2 + H2O2. Cette enzyme intervient dans l'explosion oxydative et est également une composante essentielle du mécanisme d'élimination des radicaux libres. Elle est présente dans presque tous les organismes aérobies. Une des rarissimes exceptions est Lactobacillus plantarum et les Lactobacillus apparentés, qui n'en possèdent pas et utilisent un mécanisme enzymatique alternatif."
"http://fr.dbpedia.org/resource/Superoxyde_dismutase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=9054-89-1"
"http://fr.dbpedia.org/resource/Superoxyde_dismutase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/1.15.1.1"
"http://fr.dbpedia.org/resource/Superoxyde_dismutase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.029.936"
"http://fr.dbpedia.org/resource/Superoxyde_dismutase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=80509"
