"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2000/01/rdf-schema#label","Gamezkogel"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2000/01/rdf-schema#label","Gamezkogel"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2000/01/rdf-schema#label","Gametz Kogl"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2000/01/rdf-schema#comment","Le Gamezkogel est une montagne qui s’élève à 3 126 m d’altitude dans les Alpes de l'Ötztal, en Autriche."
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493116"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加梅茨科格爾山"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gamezkogel"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gametz_Kogl"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2778951/"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d82tq"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gamezkogel"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gametz_Kogl"
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageID",10707768
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageRevisionID",182372783
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Imst"
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_l'Ötztal"
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Gamezkogel","http://dbpedia.org/ontology/wikiPageLength",1126
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.georss.org/georss/point","47.02472222222222 10.828333333333333"
"http://fr.dbpedia.org/resource/Gamezkogel","http://www.georss.org/georss/point","47.02472 10.82972"
"http://fr.dbpedia.org/resource/Gamezkogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Gamezkogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Gamezkogel","http://xmlns.com/foaf/0.1/name","Gamezkogel"
"http://fr.dbpedia.org/resource/Gamezkogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
