"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017 de l'équipe cycliste Amplatz-BMC"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017 de l'équipe cycliste Amplatz-BMC est la cinquième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/2230&season=2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=26416"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxc_zrpy"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28871692"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageID",10689326
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageRevisionID",188067711
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gruber"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Pelikán"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rok_Korošec"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_CCC_Sprandi_Polkowice"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Autriche"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Umhaller"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Tratnik"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Tirol"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrian_Spring_Trophy_2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Bajt"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Amplatz-BMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Synergy_Baku_Project"
