"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2000/01/rdf-schema#label","Teorema della racchetta da tennis"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2000/01/rdf-schema#label","网球拍定理"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2000/01/rdf-schema#label","テニスラケットの定理"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2000/01/rdf-schema#label","Effet Djanibekov"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2000/01/rdf-schema#label","Эффект Джанибекова"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2000/01/rdf-schema#label","Теорема тенісної ракетки"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2000/01/rdf-schema#label","Dschanibekow-Effekt"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2000/01/rdf-schema#comment","L'effet Djanibekov (en russe : эффект Джанибекова), également connu sous les noms d'expérience de l'écrou de Djanibekov (en russe: гайка Джанибекова) ou théorème de la raquette de tennis (en anglais : tennis racket theorem), décrit l'instabilité d'un solide en rotation en impesanteur. Il est nommé d'après le cosmonaute soviétique Vladimir Djanibekov qui en a fait une démonstration filmée en apesanteur. Il s'agit d'un cas classique mais paradoxal de mouvement à la Poinsot."
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_racket_theorem"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_тенісної_ракетки"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/网球拍定理"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944604"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џанибеков_ефект"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnbr1w"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبرهنة_مضرب_التنس"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テニスラケットの定理"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dschanibekow-Effekt"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_del_eje_intermedio"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Teniszütő-elmélet"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эффект_Джанибекова"
"http://fr.dbpedia.org/resource/Effet_Djanibekov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_della_racchetta_da_tennis"
