"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Guadeloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#label","Transport en commun en Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27884462"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageID",9754278
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageRevisionID",122988234
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Guadeloupe","http://www.w3.org/2004/02/skos/core#prefLabel","Transport en commun en Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Guadeloupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_en_commun_en_Guadeloupe?oldid=122988234&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région"
