"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2000/01/rdf-schema#label","Kayaba Ka-1"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2000/01/rdf-schema#label","Kayaba Ka-1"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2000/01/rdf-schema#label","Kayaba Ka-1"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2000/01/rdf-schema#label","Kayaba Ka-1"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2000/01/rdf-schema#label","カ号観測機"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2000/01/rdf-schema#label","Kayaba Ka-1"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2000/01/rdf-schema#comment","Le Kayaba Ka-1 était un autogire japonais de reconnaissance et d'observation d'artillerie ayant effectué son service actif pendant la Seconde Guerre mondiale. Il assura également un rôle secondaire d'avion de patrouille maritime, en étant utilisé pour des missions de repérage de sous-marins au large des côtes japonaises."
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kayaba_Ka-1"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kayaba_Ka-1"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2tgb"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kajaba_Ka-1"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kayaba_Ka-1"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kayaba_Ka-1"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Kayaba_Ka-1"
"http://fr.dbpedia.org/resource/Kayaba_Ka-1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kayaba_Ka-1"
