"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/2000/01/rdf-schema#label","Nuit Apache"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/2000/01/rdf-schema#comment","Nuit Apache est un 45 tours du groupe musical Bérurier Noir sorti en Espagne en 1988 sur le label . Ce disque est une production destinée spécifiquement à l’Espagne. On y retrouve deux morceaux du groupe parus l’année précédente sur l’album Abracadaboum : Nuit apache (sur la face A) et Jim la Jungle (sur la face B)."
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/3384654"
"http://fr.dbpedia.org/resource/Nuit_Apache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346103"
