"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/2000/01/rdf-schema#label","Flight Log"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/2000/01/rdf-schema#label","Flight Log"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/2000/01/rdf-schema#label","Flight Log"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/2000/01/rdf-schema#label","Flight Log, 1966-1976"
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/2000/01/rdf-schema#comment","Flight Log est une compilation sortie en 1977, qui reprend des titres de Jefferson Airplane et des diverses formations qui en furent issues, dont Jefferson Starship et Hot Tuna. Elle n'a jamais été rééditée en CD."
"http://fr.dbpedia.org/resource/Flight_Log","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/201837"
